C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,14/08/2018 13:27,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2/09/2018,2700,2829,2980,5504,4687,69,-1777,0,4756,1777,340,0,72,0,121,0,408.5,1,120,0,533,5573,4756
D,9/09/2018,2629,2754,2913,5505,5002,69,-2158,0,5071,2158,340,0,72,0,121,0,408.5,1,120,0,533,5574,5071
D,16/09/2018,2563,2683,2850,5496,4582,69,-1801,0,4651,1801,340,0,72,0,121,0,408.5,1,120,0,533,5565,4651
D,23/09/2018,2509,2621,2800,5518,4880,69,-2149,0,4949,2149,340,0,72,0,121,0,408.5,1,120,0,533,5587,4949
D,30/09/2018,2490,2593,2780,5531,4879,69,-2168,0,4948,2168,340,0,72,0,121,0,408.5,1,120,0,533,5600,4948
D,7/10/2018,2485,2579,2773,5509,4966,69,-2262,0,5035,2262,340,0,72,0,121,0,408.5,1,120,0,533,5578,5035
D,14/10/2018,2492,2575,2780,5519,4714,69,-2003,0,4783,2003,340,0,72,0,121,0,408.5,1,120,0,533,5588,4783
D,21/10/2018,2505,2579,2804,5509,4966,69,-2231,0,5035,2231,340,0,72,0,121,0,408.5,1,120,0,533,5578,5035
D,28/10/2018,2521,2590,2848,5510,4633,69,-1854,0,4702,1854,340,0,72,0,121,0,408.5,1,120,0,533,5579,4702
D,4/11/2018,2552,2625,2927,5510,4946,69,-2089,0,5015,2089,340,0,72,0,121,0,408.5,1,120,0,533,5579,5015
D,11/11/2018,2564,2645,2994,5510,5032,69,-2107,0,5101,2107,340,0,72,0,121,0,408.5,1,120,0,533,5579,5101
D,18/11/2018,2555,2648,3043,5510,5175,69,-2201,0,5244,2201,340,0,72,0,121,0,408.5,1,120,0,533,5579,5244
D,25/11/2018,2559,2670,3109,5514,5179,69,-2139,0,5248,2139,340,0,72,0,121,0,408.5,1,120,0,533,5583,5248
D,2/12/2018,2569,2707,3184,5507,5507,69,-2392,0,5576,2392,340,0,72,0,121,0,408.5,1,120,0,533,5576,5576
D,9/12/2018,2589,2767,3276,5465,5139,69,-1932,0,5208,1932,340,0,72,0,121,0,408.5,1,120,0,533,5534,5208
D,16/12/2018,2624,2852,3385,5428,5428,69,-2112,0,5497,2112,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,23/12/2018,2672,2954,3510,5428,5428,69,-1987,0,5497,1987,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,30/12/2018,2726,3057,3634,5428,5428,69,-1862,0,5497,1862,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,6/01/2019,2768,3138,3734,5428,5428,69,-1763,0,5497,1763,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,13/01/2019,2793,3191,3799,5428,5428,69,-1698,0,5497,1698,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,20/01/2019,2800,3220,3831,5428,5428,69,-1665,0,5497,1665,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,27/01/2019,2798,3226,3837,5428,5428,69,-1659,0,5497,1659,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,3/02/2019,2788,3222,3832,5428,5428,69,-1664,0,5497,1664,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,10/02/2019,2770,3207,3812,5428,5428,69,-1684,0,5497,1684,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,17/02/2019,2750,3182,3783,5428,5428,69,-1713,0,5497,1713,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,24/02/2019,2727,3135,3734,5428,5285,69,-1620,0,5354,1620,340,0,72,0,121,0,408.5,1,120,0,533,5497,5354
D,3/03/2019,2691,3049,3635,5428,5285,69,-1718,0,5354,1718,340,0,72,0,121,0,408.5,1,120,0,533,5497,5354
D,10/03/2019,2660,2969,3526,5434,5291,69,-1834,0,5360,1834,340,0,72,0,121,0,408.5,1,120,0,533,5503,5360
D,17/03/2019,2625,2870,3368,5477,5334,69,-2034,0,5403,2034,340,0,72,0,121,0,408.5,1,120,0,533,5546,5403
D,24/03/2019,2598,2780,3202,5520,5377,69,-2244,0,5446,2244,340,0,72,0,121,0,408.5,1,120,0,533,5589,5446
D,31/03/2019,2585,2714,3055,5520,5377,69,-2391,0,5446,2391,340,0,72,0,121,0,408.5,1,120,0,533,5589,5446
D,7/04/2019,2598,2677,2949,5500,5357,69,-2477,0,5426,2477,340,0,72,0,121,0,408.5,1,120,0,533,5569,5426
D,14/04/2019,2615,2672,2889,5500,5357,69,-2536,0,5426,2536,340,0,72,0,121,0,408.5,1,120,0,533,5569,5426
D,21/04/2019,2644,2694,2870,5500,5500,69,-2698,0,5569,2698,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,28/04/2019,2677,2732,2900,5500,5500,69,-2669,0,5569,2669,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,5/05/2019,2716,2783,2954,5500,5500,69,-2615,0,5569,2615,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,12/05/2019,2758,2843,3020,5500,5500,69,-2549,0,5569,2549,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,19/05/2019,2801,2904,3086,5500,5500,69,-2483,0,5569,2483,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,26/05/2019,2845,2962,3145,5500,5500,69,-2424,0,5569,2424,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2/06/2019,2890,3018,3197,5497,5497,69,-2368,0,5566,2368,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,9/06/2019,2934,3067,3240,5497,5497,69,-2326,0,5566,2326,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,16/06/2019,2970,3105,3273,5497,5497,69,-2292,0,5566,2292,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,23/06/2019,2994,3129,3292,5497,5497,69,-2274,0,5566,2274,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,30/06/2019,3005,3139,3295,5497,5497,69,-2271,0,5566,2271,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,7/07/2019,3005,3139,3292,5497,5497,69,-2274,0,5566,2274,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,14/07/2019,2998,3132,3278,5497,5354,69,-2145,0,5423,2145,340,0,72,0,121,0,408.5,1,120,0,533,5566,5423
D,21/07/2019,2981,3115,3257,5497,5354,69,-2165,0,5423,2165,340,0,72,0,121,0,408.5,1,120,0,533,5566,5423
D,28/07/2019,2959,3094,3233,5497,5354,69,-2190,0,5423,2190,340,0,72,0,121,0,408.5,1,120,0,533,5566,5423
D,4/08/2019,2932,3069,3206,5497,5354,69,-2216,0,5423,2216,340,0,72,0,121,0,408.5,1,120,0,533,5566,5423
D,11/08/2019,2899,3037,3174,5497,5497,69,-2392,0,5566,2392,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,18/08/2019,2855,2995,3133,5497,5497,69,-2432,0,5566,2432,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,25/08/2019,2803,2940,3084,5497,5497,69,-2482,0,5566,2482,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,1/09/2019,2739,2872,3024,5497,5300,69,-2345,0,5369,2345,340,0,72,0,121,0,408.5,1,120,0,533,5566,5369
D,8/09/2019,2669,2797,2958,5497,5300,69,-2411,0,5369,2411,340,0,72,0,121,0,408.5,1,120,0,533,5566,5369
D,15/09/2019,2600,2724,2893,5497,5300,69,-2475,0,5369,2475,340,0,72,0,121,0,408.5,1,120,0,533,5566,5369
D,22/09/2019,2548,2664,2845,5497,5300,69,-2523,0,5369,2523,340,0,72,0,121,0,408.5,1,120,0,533,5566,5369
D,29/09/2019,2526,2629,2824,5510,5313,69,-2558,0,5382,2558,340,0,72,0,121,0,408.5,1,120,0,533,5579,5382
D,6/10/2019,2525,2623,2821,5510,5313,69,-2561,0,5382,2561,340,0,72,0,121,0,408.5,1,120,0,533,5579,5382
D,13/10/2019,2531,2616,2823,5510,5313,69,-2559,0,5382,2559,340,0,72,0,121,0,408.5,1,120,0,533,5579,5382
D,20/10/2019,2543,2617,2842,5510,5313,69,-2540,0,5382,2540,340,0,72,0,121,0,408.5,1,120,0,533,5579,5382
D,27/10/2019,2558,2627,2880,5510,5313,69,-2502,0,5382,2502,340,0,72,0,121,0,408.5,1,120,0,533,5579,5382
D,3/11/2019,2574,2645,2940,5510,5313,69,-2443,0,5382,2443,340,0,72,0,121,0,408.5,1,120,0,533,5579,5382
D,10/11/2019,2585,2666,3009,5510,5510,69,-2570,0,5579,2570,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,17/11/2019,2578,2670,3064,5510,5510,69,-2516,0,5579,2516,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,24/11/2019,2580,2690,3132,5510,5510,69,-2447,0,5579,2447,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,1/12/2019,2585,2722,3210,5514,5514,69,-2372,0,5583,2372,340,0,72,0,121,0,408.5,1,120,0,533,5583,5583
D,8/12/2019,2601,2776,3303,5471,5471,69,-2237,0,5540,2237,340,0,72,0,121,0,408.5,1,120,0,533,5540,5540
D,15/12/2019,2633,2856,3410,5428,5428,69,-2086,0,5497,2086,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,22/12/2019,2682,2958,3533,5428,5428,69,-1963,0,5497,1963,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,29/12/2019,2739,3066,3661,5428,5428,69,-1835,0,5497,1835,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,5/01/2020,2788,3156,3766,5428,5428,69,-1731,0,5497,1731,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,12/01/2020,2818,3217,3836,5428,5428,69,-1660,0,5497,1660,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,19/01/2020,2830,3252,3875,5428,5428,69,-1622,0,5497,1622,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,26/01/2020,2830,3263,3884,5428,5428,69,-1612,0,5497,1612,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,2/02/2020,2822,3261,3880,5428,5428,69,-1616,0,5497,1616,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,9/02/2020,2803,3245,3861,5428,5428,69,-1635,0,5497,1635,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,16/02/2020,2783,3219,3832,5428,5428,69,-1664,0,5497,1664,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,23/02/2020,2760,3176,3787,5428,5428,69,-1710,0,5497,1710,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,1/03/2020,2726,3094,3696,5428,5428,69,-1800,0,5497,1800,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,8/03/2020,2695,3014,3593,5428,5428,69,-1903,0,5497,1903,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,15/03/2020,2659,2916,3439,5465,5465,69,-2095,0,5534,2095,340,0,72,0,121,0,408.5,1,120,0,533,5534,5534
D,22/03/2020,2630,2824,3271,5507,5507,69,-2305,0,5576,2305,340,0,72,0,121,0,408.5,1,120,0,533,5576,5576
D,29/03/2020,2614,2753,3117,5520,5520,69,-2472,0,5589,2472,340,0,72,0,121,0,408.5,1,120,0,533,5589,5589
D,5/04/2020,2618,2710,3001,5500,5500,69,-2568,0,5569,2568,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,12/04/2020,2639,2698,2925,5500,5500,69,-2644,0,5569,2644,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,19/04/2020,2666,2717,2903,5500,5500,69,-2666,0,5569,2666,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,26/04/2020,2700,2753,2926,5500,5500,69,-2643,0,5569,2643,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,3/05/2020,2736,2803,2974,5500,5500,69,-2595,0,5569,2595,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,10/05/2020,2777,2860,3036,5500,5500,69,-2533,0,5569,2533,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,17/05/2020,2820,2921,3103,5500,5500,69,-2466,0,5569,2466,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,24/05/2020,2863,2980,3166,5500,5500,69,-2403,0,5569,2403,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,31/05/2020,2910,3036,3222,5500,5500,69,-2347,0,5569,2347,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,7/06/2020,2954,3088,3267,5497,5497,69,-2298,0,5566,2298,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,14/06/2020,2992,3129,3302,5497,5497,69,-2264,0,5566,2264,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,21/06/2020,3019,3156,3322,5497,5497,69,-2243,0,5566,2243,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,28/06/2020,3032,3169,3328,5497,5497,69,-2238,0,5566,2238,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,5/07/2020,3033,3170,3325,5497,5497,69,-2240,0,5566,2240,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,12/07/2020,3028,3164,3311,5497,5497,69,-2254,0,5566,2254,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,19/07/2020,3013,3150,3291,5497,5497,69,-2275,0,5566,2275,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,26/07/2020,2992,3129,3267,5497,5497,69,-2298,0,5566,2298,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2/08/2020,2966,3105,3242,5497,5302,69,-2129,0,5371,2129,340,0,72,0,121,0,408.5,1,120,0,533,5566,5371
D,9/08/2020,2935,3076,3211,5497,5302,69,-2160,0,5371,2160,340,0,72,0,121,0,408.5,1,120,0,533,5566,5371
D,16/08/2020,2894,3035,3174,5497,5302,69,-2197,0,5371,2197,340,0,72,0,121,0,408.5,1,120,0,533,5566,5371
D,23/08/2020,2843,2982,3126,5497,5302,69,-2245,0,5371,2245,340,0,72,0,121,0,408.5,1,120,0,533,5566,5371
D,30/08/2020,2781,2917,3068,5497,5302,69,-2304,0,5371,2304,340,0,72,0,121,0,408.5,1,120,0,533,5566,5371
D,6/09/2020,2710,2841,3001,5497,5302,69,-2370,0,5371,2370,340,0,72,0,121,0,408.5,1,120,0,533,5566,5371
D,13/09/2020,2639,2765,2935,5497,5302,69,-2437,0,5371,2437,340,0,72,0,121,0,408.5,1,120,0,533,5566,5371
D,20/09/2020,2582,2702,2882,5497,5302,69,-2489,0,5371,2489,340,0,72,0,121,0,408.5,1,120,0,533,5566,5371
D,27/09/2020,2546,2656,2847,5510,5316,69,-2537,0,5385,2537,340,0,72,0,121,0,408.5,1,120,0,533,5579,5385
D,4/10/2020,2537,2639,2837,5510,5316,69,-2547,0,5385,2547,340,0,72,0,121,0,408.5,1,120,0,533,5579,5385
D,11/10/2020,2542,2631,2837,5510,5510,69,-2742,0,5579,2742,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,18/10/2020,2553,2629,2851,5510,5510,69,-2728,0,5579,2728,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,25/10/2020,2568,2638,2883,5510,5510,69,-2696,0,5579,2696,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,1/11/2020,2583,2655,2939,5510,5510,69,-2640,0,5579,2640,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,8/11/2020,2597,2676,3008,5510,5510,69,-2571,0,5579,2571,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,15/11/2020,2606,2696,3080,5510,5510,69,-2499,0,5579,2499,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,22/11/2020,2612,2718,3152,5510,5510,69,-2428,0,5579,2428,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,29/11/2020,2621,2751,3233,5514,5514,69,-2350,0,5583,2350,340,0,72,0,121,0,408.5,1,120,0,533,5583,5583
D,6/12/2020,2642,2809,3332,5483,5483,69,-2221,0,5552,2221,340,0,72,0,121,0,408.5,1,120,0,533,5552,5552
D,13/12/2020,2678,2892,3446,5440,5440,69,-2063,0,5509,2063,340,0,72,0,121,0,408.5,1,120,0,533,5509,5509
D,20/12/2020,2718,2979,3554,5428,5428,69,-1943,0,5497,1943,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,27/12/2020,2769,3084,3682,5428,5428,69,-1815,0,5497,1815,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,3/01/2021,2823,3189,3806,5428,5428,69,-1690,0,5497,1690,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,10/01/2021,2852,3252,3880,5428,5428,69,-1616,0,5497,1616,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,17/01/2021,2865,3290,3920,5428,5428,69,-1577,0,5497,1577,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,24/01/2021,2866,3302,3930,5428,5428,69,-1566,0,5497,1566,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,31/01/2021,2858,3301,3927,5428,5428,69,-1570,0,5497,1570,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,7/02/2021,2841,3288,3911,5428,5428,69,-1585,0,5497,1585,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,14/02/2021,2823,3266,3886,5428,5428,69,-1610,0,5497,1610,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,21/02/2021,2802,3231,3848,5428,5428,69,-1649,0,5497,1649,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,28/02/2021,2770,3156,3767,5428,5428,69,-1730,0,5497,1730,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,7/03/2021,2740,3079,3671,5428,5428,69,-1826,0,5497,1826,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,14/03/2021,2705,2980,3521,5458,5458,69,-2006,0,5527,2006,340,0,72,0,121,0,408.5,1,120,0,533,5527,5527
D,21/03/2021,2675,2886,3355,5501,5501,69,-2215,0,5570,2215,340,0,72,0,121,0,408.5,1,120,0,533,5570,5570
D,28/03/2021,2658,2810,3197,5520,5520,69,-2392,0,5589,2392,340,0,72,0,121,0,408.5,1,120,0,533,5589,5589
D,4/04/2021,2657,2753,3055,5500,5500,69,-2514,0,5569,2514,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,11/04/2021,2673,2734,2986,5500,5500,69,-2583,0,5569,2583,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,18/04/2021,2699,2749,2946,5500,5500,69,-2623,0,5569,2623,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,25/04/2021,2732,2785,2960,5500,5500,69,-2609,0,5569,2609,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2/05/2021,2771,2836,3007,5500,5500,69,-2562,0,5569,2562,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,9/05/2021,2813,2895,3071,5500,5500,69,-2498,0,5569,2498,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,16/05/2021,2856,2957,3139,5500,5500,69,-2429,0,5569,2429,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,23/05/2021,2901,3017,3204,5500,5500,69,-2365,0,5569,2365,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,30/05/2021,2947,3075,3262,5500,5500,69,-2307,0,5569,2307,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,6/06/2021,2993,3128,3311,5497,5497,69,-2254,0,5566,2254,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,13/06/2021,3034,3173,3350,5497,5497,69,-2216,0,5566,2216,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,20/06/2021,3065,3204,3376,5497,5497,69,-2190,0,5566,2190,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,27/06/2021,3082,3221,3384,5497,5497,69,-2182,0,5566,2182,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,4/07/2021,3084,3223,3383,5497,5497,69,-2183,0,5566,2183,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,11/07/2021,3080,3219,3370,5497,5497,69,-2195,0,5566,2195,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,18/07/2021,3065,3203,3348,5497,5497,69,-2218,0,5566,2218,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,25/07/2021,3041,3181,3320,5497,5497,69,-2245,0,5566,2245,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,1/08/2021,3014,3155,3293,5497,5497,69,-2273,0,5566,2273,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,8/08/2021,2983,3126,3262,5497,5497,69,-2303,0,5566,2303,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,15/08/2021,2948,3091,3230,5497,5497,69,-2336,0,5566,2336,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,22/08/2021,2908,3050,3194,5497,5497,69,-2371,0,5566,2371,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; KW-ST81; ST-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 L; MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
