gas_date,hub_identifier,hub_name,company_identifier,company_name,abn,acn,organisation_registration_type,registered_capacity,registered_capacity_status,line_1,line_2,line_3,state_id,city,postal_code,phone,fax,last_update_datetime,registration_status,report_datetime
21 Jul 2020,ADL,Adelaide,143,AGL South Australia Pty Limited,49 091 105 092,091105092,Trading Participant,STTM User,Active,699 Bourke Street,,,VIC,Docklands,3008,,,20 Feb 2010 09:32:14,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,143,AGL South Australia Pty Limited,49 091 105 092,091105092,Trading Participant,Shipper,Active,699 Bourke Street,,,VIC,Docklands,3008,,,20 Feb 2010 09:32:14,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,142,AGL Wholesale Gas (SA) Pty Ltd,13 094 384 291,094384291,Trading Participant,Shipper,Active,699 Bourke Street,,,VIC,Docklands,3008,,,19 Feb 2010 16:58:18,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,150,Adelaide Brighton Cement Limited,96 007 870 199,007870199,Trading Participant,STTM User,Active,Level 1,157 Grenfell St,,SA,Adelaide,5000,08 8223 8000,08 8215 0030,18 Feb 2010 10:53:06,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,150,Adelaide Brighton Cement Limited,96 007 870 199,007870199,Trading Participant,Shipper,Active,Level 1,157 Grenfell St,,SA,Adelaide,5000,08 8223 8000,08 8215 0030,18 Feb 2010 10:53:06,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,192,Alinta Energy Retail Sales Pty Ltd,22 149 658 300,149658300,Trading Participant,STTM User,Active,"Level 11, 20 Bridge Street",,,NSW,Sydney,2000,02 9372 2600,02 9372 2610,10 Feb 2012 08:25:17,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,192,Alinta Energy Retail Sales Pty Ltd,22 149 658 300,149658300,Trading Participant,Shipper,Active,"Level 11, 20 Bridge Street",,,NSW,Sydney,2000,02 9372 2600,02 9372 2610,10 Feb 2012 08:25:17,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,81,Australian Gas Networks Limited,19 078 551 685,,Participant,Other,,Level 10,81 Flinders St,,SA,Adelaide,5000,08 8227 1500,08 8227 1511,19 Feb 2010 10:28:31,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,263,Boortmalt Asia Pacific Pty Ltd,62004287352,,Trading Participant,STTM User,Active,"Lvl 11, 28 Freshwater Place, Southbank",,,VIC,Melbourne,3006,03 9268 7200,03 9923 6278,13 Dec 2017 12:29:55,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,310,Brickworks Building Products Pty Ltd,63 119 059 513,,Trading Participant,STTM User,Active,"Level 9, 60 Carrington Street",,,NSW,Sydney,2000,0491 222 142,99 9999 9999,25 Nov 2019 09:16:42,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,310,Brickworks Building Products Pty Ltd,63 119 059 513,,Trading Participant,Shipper,Active,"Level 9, 60 Carrington Street",,,NSW,Sydney,2000,0491 222 142,99 9999 9999,25 Nov 2019 09:16:42,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,259,CSR Building Products Limited,55008631356,,Trading Participant,STTM User,Active,39 Delhi Road,,,NSW,North Ryde,2113,0299641027,9999999999,22 Nov 2017 13:29:27,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,259,CSR Building Products Limited,55008631356,,Trading Participant,Shipper,Active,39 Delhi Road,,,NSW,North Ryde,2113,0299641027,9999999999,22 Nov 2017 13:29:27,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,257,Coopers Brewery Limited,13007871409,,Trading Participant,STTM User,Active,461 South Road,,,SA,Regency Park,5010,08 8440 1800,08 8440 1888,26 Sep 2017 13:50:21,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,206,ERM Business Energy,87126175460,126175460,Trading Participant,Shipper,Active,GPO Box 7152,,,QLD,Brisbane,4001,07 3220 5100,07 3220 6110,12 Jan 2015 14:02:01,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,5,EnergyAustralia Pty Ltd,99 086 014 968,086014968,Trading Participant,STTM User,Active,"Level 33, 385 Bourke St",,Locked Bag 14060,VIC,MELBOURNE,3000,03 8628 1000,03 8626 1050,19 Feb 2010 16:44:59,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,5,EnergyAustralia Pty Ltd,99 086 014 968,086014968,Trading Participant,Shipper,Active,"Level 33, 385 Bourke St",,Locked Bag 14060,VIC,MELBOURNE,3000,03 8628 1000,03 8626 1050,19 Feb 2010 16:44:59,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,104,Epic Energy South Australia Pty Ltd,54 068 599 815,,Participant,Other,,26 High St,,PO Box 2450,,Dry Creek,5094,08 8343 8100,08 8349 6493,19 Feb 2010 10:37:00,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,216,GOEnergy Pty Ltd,14097708104,097708104,Trading Participant,STTM User,De-activated,Suite 7.04,6a Glen Street,,NSW,Milsons Point,2061,02 8907 7400,,30 May 2016 15:11:57,Deregistered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,265,GloBird Energy Pty Ltd,68600285827,,Trading Participant,STTM User,Active,10/613 Whitehorse Road,,,VIC,Mitcham,3132,1300456247,03 8560 4197,08 Jul 2019 10:08:51,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,145,Logica GRMS (SA),39 001 260 699,,Participant,Other,,Level 13,100 Pacific Highway,,NSW,North Sydney,2060,,,25 Feb 2010 15:06:36,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,171,Lumo Energy (SA) Pty Ltd,61 114 356 697,114356697,Trading Participant,STTM User,Active,"Level 3, 565 Bourke St",PO Box 632 Collins Street West,,VIC,MELBOURNE,3000,03 860 6403,03 9835 1059,27 Jan 2011 14:04:32,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,71,Lumo Energy Australia Pty Ltd,69 100 528 327,100528327,Trading Participant,Shipper,Active,570 Church Street,,"PO Box 632, Collins St West VIC 8007",VIC,Cremorne,3121,03 8680 6415,03 9835 1059,21 Oct 2010 09:28:17,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,318,Master Butchers Co-Operative Limited,58 874 245 597,,Trading Participant,STTM User,Active,203-215 Hanson Road,,,SA,Athol Park,5012,08 8417 6000,,15 Jun 2020 10:38:47,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,281,Michell Wool Pty Limited,11 165 515 604,165515604,Trading Participant,STTM User,Active,1506 Main North Road,,,SA,Salisbury South,5106,08 8209 4420,08 8209 4565,14 Dec 2018 15:00:48,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,261,O-I International Pty Ltd,97006005929,,Trading Participant,STTM User,Active,29/600 Bourke Street,,,VIC,Melbourne,3000,03 9236 2244,99 9999 9999,01 Dec 2017 14:24:17,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,261,O-I International Pty Ltd,97006005929,,Trading Participant,Shipper,Active,29/600 Bourke Street,,,VIC,Melbourne,3000,03 9236 2244,99 9999 9999,01 Dec 2017 14:24:17,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,157,OneSteel Manufacturing Pty Limited,42 004 651 325,004651325,Trading Participant,Shipper,Active,Level 28,88 Phillip Street,,,Sydney,2000,02 9675 9999,02 9675 9900,05 Aug 2010 14:40:31,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,84,Origin Energy Retail Ltd,22 078 868 425,078868425,Trading Participant,STTM User,Active,"Level 45, Australia Square",264-278 George St,PO Box 5376,NSW,Sydney,2000,02 8345 5000,02 9252 8622,19 Feb 2010 15:31:52,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,84,Origin Energy Retail Ltd,22 078 868 425,078868425,Trading Participant,Shipper,Active,"Level 45, Australia Square",264-278 George St,PO Box 5376,NSW,Sydney,2000,02 8345 5000,02 9252 8622,19 Feb 2010 15:31:52,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,70,Pelican Point Power Limited,11 086 411 814,86411814,Trading Participant,Shipper,Active,Rialto South Tower,Level 33,525 Collins Street,VIC,Melbourne,3000,0396178400,0396178401,19 Feb 2010 15:35:06,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,79,Red Energy Pty Limited,60 107 479 372,107479372,Trading Participant,STTM User,Active,570 Church Street,,PO Box 4136,VIC,Cremorne,3121,131 806,03 9425 9603,09 Feb 2015 15:33:18,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,64,SEA Gas,73 096 437 900,,Participant,Other,,"Level 4, 70 Hindmarsh Sq",,GPO Box 2666,SA,Adelaide,5001,08 8236 6800,08 8236 6899,20 Feb 2010 08:14:43,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,67,Santos Direct Pty Ltd,62 108 846 288,108846288,Trading Participant,Shipper,Active,60 Flinders Street,GPO Box 2455,,SA,Adelaide,5000,08 8116 5000,08 8116 5050,19 Feb 2010 15:51:52,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,56,Simply Energy,67 269 241 237,,Trading Participant,STTM User,Active,Rialto South Tower,Level 33,525 Collins Street,VIC,Melbourne,3000,138808,0388071199,19 Feb 2010 15:50:55,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,56,Simply Energy,67 269 241 237,,Trading Participant,Shipper,Active,Rialto South Tower,Level 33,525 Collins Street,VIC,Melbourne,3000,138808,0388071199,19 Feb 2010 15:50:55,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,218,South Australian Water Corporation,69336525019,,Trading Participant,STTM User,Active,250 Victoria Square,Tarndanyangga,,SA,Adelaide,5000,08 7424 2395,08 7003 2395,15 Dec 2014 08:33:46,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,218,South Australian Water Corporation,69336525019,,Trading Participant,Shipper,Active,250 Victoria Square,Tarndanyangga,,SA,Adelaide,5000,08 7424 2395,08 7003 2395,15 Dec 2014 08:33:46,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,231,Tarac Technologies,28007513813,007513813,Trading Participant,STTM User,Active,20 Samuel Road,,,SA,Nuriootpa,5355,08 8568 6500,08 8562 2031,30 Nov 2015 13:55:04,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,231,Tarac Technologies,28007513813,007513813,Trading Participant,Shipper,Active,20 Samuel Road,,,SA,Nuriootpa,5355,08 8568 6500,08 8562 2031,30 Nov 2015 13:55:04,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,48,Visy Paper,49 984 541 896,005803234,Trading Participant,STTM User,Active,"Building J, 13 Reo Cr",Campbellfield,"PO Box 64, Somerton 3062",VIC,Melbourne,3061,03 9302 6859,03 9247 4540,20 Dec 2011 06:56:13,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,244,Weston Energy Pty Ltd,47142392738,142392738,Trading Participant,STTM User,Active,"Suite 18, 809 - 811 Pacific Highway",,,NSW,Chatswood,2067,02 9413 3345,00 0000 0000,04 Nov 2016 09:45:29,Registered,21 Jul 2020 07:00:14
21 Jul 2020,ADL,Adelaide,244,Weston Energy Pty Ltd,47142392738,142392738,Trading Participant,Shipper,Active,"Suite 18, 809 - 811 Pacific Highway",,,NSW,Chatswood,2067,02 9413 3345,00 0000 0000,04 Nov 2016 09:45:29,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,69,AEMO Allocation Agent,.,,Participant,Other,,,,,,,,,,10 Nov 2011 12:08:32,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,42,AGL Sales (Queensland) Pty Limited,85 121 177 740,,Participant,Other,,699 Bourke Street,,,VIC,Docklands,3008,07  3407 4000,07 3407 4609,11 Nov 2011 08:33:37,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,42,AGL Sales (Queensland) Pty Limited,85 121 177 740,121177740,Trading Participant,STTM User,Active,699 Bourke Street,,,VIC,Docklands,3008,07  3407 4000,07 3407 4609,11 Nov 2011 08:33:37,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,42,AGL Sales (Queensland) Pty Limited,85 121 177 740,121177740,Trading Participant,Shipper,Active,699 Bourke Street,,,VIC,Docklands,3008,07  3407 4000,07 3407 4609,11 Nov 2011 08:33:37,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,4,AGL Sales Pty Limited,88 090 538 337,090538337,Trading Participant,STTM User,Active,699 Bourke Street,,,VIC,Docklands,3008,03 8633 6000,,11 Nov 2011 09:37:04,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,4,AGL Sales Pty Limited,88 090 538 337,090538337,Trading Participant,Shipper,Active,699 Bourke Street,,,VIC,Docklands,3008,03 8633 6000,,11 Nov 2011 09:37:04,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,80,AGL Sales Pty Limited No 2,88 090 538 337,090538337,Trading Participant,STTM User,De-activated,"Level 24, 200 George Street",,,NSW,Sydney,2000,02 8908 2700,02 8908 2701,22 Dec 2016 14:42:25,Deregistered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,80,AGL Sales Pty Limited No 2,88 090 538 337,090538337,Trading Participant,Shipper,De-activated,"Level 24, 200 George Street",,,NSW,Sydney,2000,02 8908 2700,02 8908 2701,22 Dec 2016 14:42:25,Deregistered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,151,AGL Wholesale Gas Limited,26 072 948 504,072948504,Trading Participant,Shipper,Active,"Level 24, 200 George Street",,,NSW,Sydney,2000,02 9921 2999,02 9921 2552,18 Feb 2010 12:18:33,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,174,APT Petroleum Pipelines Pty Limited,39 009 737 393,,Participant,Other,,"Level 19, 580 George Street",,PO Box R41 Royal Exchange,NSW,SYDNEY,2000,02 96930000,02 9693 0093,11 Nov 2011 09:09:26,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,192,Alinta Energy Retail Sales Pty Ltd,22 149 658 300,149658300,Trading Participant,STTM User,Active,"Level 11, 20 Bridge Street",,,NSW,Sydney,2000,02 9372 2600,02 9372 2610,10 Feb 2012 08:25:17,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,192,Alinta Energy Retail Sales Pty Ltd,22 149 658 300,149658300,Trading Participant,Shipper,Active,"Level 11, 20 Bridge Street",,,NSW,Sydney,2000,02 9372 2600,02 9372 2610,10 Feb 2012 08:25:17,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,82,Allgas Energy Pty Limited,52 009 656 446,,Participant,Other,,"HSCB Building, Level 19, 580 George St",,"P.O.Box R41, Royal Exchange",NSW,Sydney,1225,02 9693 0000,02 9693 0093,11 Nov 2011 09:03:34,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,311,Arrow Energy Trading Pty Ltd,68 139 053 133,139053133,Trading Participant,Shipper,Active,Level 39,111 Eagle Street,,QLD,Brisbane,4000,07 3012 4000,07 3012 4001,15 Nov 2019 15:50:42,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,13,Australian Energy Market Operator Ltd,94 072 010 327,,Participant,Other,,GPO Box 2008,,,VIC,Melbourne,3001,03 9609 8000,03 9609 8080,10 Nov 2011 07:24:06,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,81,Australian Gas Networks Limited,19 078 551 685,,Participant,Other,,Level 10,81 Flinders St,,SA,Adelaide,5000,08 8227 1500,08 8227 1511,19 Feb 2010 10:28:31,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,133,B P Australia Pty Ltd,53 004 085 616,004085616,Trading Participant,STTM User,Active,Level 17,717 Bourke Street,(GPO Box 5222),VIC,Docklands,3008,03 9268 4111,,11 Nov 2011 09:12:24,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,133,B P Australia Pty Ltd,53 004 085 616,004085616,Trading Participant,Shipper,Active,Level 17,717 Bourke Street,(GPO Box 5222),VIC,Docklands,3008,03 9268 4111,,11 Nov 2011 09:12:24,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,152,BlueScope Steel Limited,16 000 011 058,000011058,Trading Participant,STTM User,Active,Port Kembla Steelworks,Five Island Road,PO Box 1854,NSW,Port Kembla,2505,02 4275 7522,02 4275 7900,18 Feb 2010 15:58:41,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,310,Brickworks Building Products Pty Ltd,63 119 059 513,,Trading Participant,STTM User,Active,"Level 9, 60 Carrington Street",,,NSW,Sydney,2000,0491 222 142,99 9999 9999,25 Nov 2019 09:16:42,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,310,Brickworks Building Products Pty Ltd,63 119 059 513,,Trading Participant,Shipper,Active,"Level 9, 60 Carrington Street",,,NSW,Sydney,2000,0491 222 142,99 9999 9999,25 Nov 2019 09:16:42,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,259,CSR Building Products Limited,55008631356,,Trading Participant,STTM User,Active,39 Delhi Road,,,NSW,North Ryde,2113,0299641027,9999999999,22 Nov 2017 13:29:27,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,259,CSR Building Products Limited,55008631356,,Trading Participant,Shipper,Active,39 Delhi Road,,,NSW,North Ryde,2113,0299641027,9999999999,22 Nov 2017 13:29:27,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,237,Caltex Refineries (QLD) Pty Ltd,46008425581,008425581,Trading Participant,STTM User,Active,South Street,,,QLD,Lytton,4178,07 3362 7183,07 3362 7111,24 Jun 2016 13:25:53,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,237,Caltex Refineries (QLD) Pty Ltd,46008425581,008425581,Trading Participant,Shipper,Active,South Street,,,QLD,Lytton,4178,07 3362 7183,07 3362 7111,24 Jun 2016 13:25:53,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,307,CleanCo Queensland Ltd,85628008159,628008159,Trading Participant,STTM User,Active,"Level 32, 12 Creek Street",,,QLD,Brisbane,4000,,,04 Oct 2019 14:11:33,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,307,CleanCo Queensland Ltd,85628008159,628008159,Trading Participant,Shipper,Active,"Level 32, 12 Creek Street",,,QLD,Brisbane,4000,,,04 Oct 2019 14:11:33,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,208,Covau Pty Limited,54090117730,090117730,Trading Participant,STTM User,Active,Level 11,201 Kent St,,NSW,Sydney,2000,02 9009 6809,02 9009 2209,14 Jan 2015 07:48:43,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,208,Covau Pty Limited,54090117730,090117730,Trading Participant,Shipper,Active,Level 11,201 Kent St,,NSW,Sydney,2000,02 9009 6809,02 9009 2209,14 Jan 2015 07:48:43,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,206,ERM Business Energy,87126175460,126175460,Trading Participant,Shipper,Active,GPO Box 7152,,,QLD,Brisbane,4001,07 3220 5100,07 3220 6110,12 Jan 2015 14:02:01,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,216,GOEnergy Pty Ltd,14097708104,097708104,Trading Participant,STTM User,De-activated,Suite 7.04,6a Glen Street,,NSW,Milsons Point,2061,02 8907 7400,,30 May 2016 15:11:57,Deregistered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,265,GloBird Energy Pty Ltd,68600285827,,Trading Participant,STTM User,Active,10/613 Whitehorse Road,,,VIC,Mitcham,3132,1300456247,03 8560 4197,08 Jul 2019 10:08:51,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,121,Incitec Pivot Limited,42 004 080 264,,Participant,Other,,"Level 8, 28 Freshwater Place",,,VIC,Southbank,3006,,,11 Nov 2011 09:14:07,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,121,Incitec Pivot Limited,42 004 080 264,004080264,Trading Participant,STTM User,Active,"Level 8, 28 Freshwater Place",,,VIC,Southbank,3006,,,11 Nov 2011 09:14:07,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,121,Incitec Pivot Limited,42 004 080 264,004080264,Trading Participant,Shipper,Active,"Level 8, 28 Freshwater Place",,,VIC,Southbank,3006,,,11 Nov 2011 09:14:07,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,261,O-I International Pty Ltd,97006005929,,Trading Participant,STTM User,Active,29/600 Bourke Street,,,VIC,Melbourne,3000,03 9236 2244,99 9999 9999,01 Dec 2017 14:24:17,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,261,O-I International Pty Ltd,97006005929,,Trading Participant,Shipper,Active,29/600 Bourke Street,,,VIC,Melbourne,3000,03 9236 2244,99 9999 9999,01 Dec 2017 14:24:17,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,84,Origin Energy Retail Ltd,22 078 868 425,078868425,Trading Participant,STTM User,Active,"Level 45, Australia Square",264-278 George St,PO Box 5376,NSW,Sydney,2000,02 8345 5000,02 9252 8622,19 Feb 2010 15:31:52,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,84,Origin Energy Retail Ltd,22 078 868 425,078868425,Trading Participant,Shipper,Active,"Level 45, Australia Square",264-278 George St,PO Box 5376,NSW,Sydney,2000,02 8345 5000,02 9252 8622,19 Feb 2010 15:31:52,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,79,Red Energy Pty Limited,60 107 479 372,107479372,Trading Participant,STTM User,Active,570 Church Street,,PO Box 4136,VIC,Cremorne,3121,131 806,03 9425 9603,09 Feb 2015 15:33:18,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,67,Santos Direct Pty Ltd,62 108 846 288,108846288,Trading Participant,Shipper,Active,60 Flinders Street,GPO Box 2455,,SA,Adelaide,5000,08 8116 5000,08 8116 5050,19 Feb 2010 15:51:52,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,294,Shell Energy Australia Pty Ltd,18085757446,085757446,Trading Participant,Shipper,Active,"Level 30, 275 George Street",,,QLD,Brisbane,4000,07 3024 9000,99 9999 9999,10 May 2019 13:10:29,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,179,Stanwell Corporation Limited,37 078 848 674,,Participant,Other,,"AM-60, 42 Albert Street",,,QLD,Brisbane,4000,,,11 Nov 2011 09:17:57,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,179,Stanwell Corporation Limited,37 078 848 674,078848674,Trading Participant,STTM User,Active,"AM-60, 42 Albert Street",,,QLD,Brisbane,4000,,,11 Nov 2011 09:17:57,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,179,Stanwell Corporation Limited,37 078 848 674,078848674,Trading Participant,Shipper,Active,"AM-60, 42 Albert Street",,,QLD,Brisbane,4000,,,11 Nov 2011 09:17:57,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,292,Strategic Gas Market Trading Pty Ltd,60 613 884 978,613884978,Trading Participant,Shipper,Active,3 Fifth Avenue,,,QLD,Balmoral,4171,0409 843 585,99 9999 9999,01 Apr 2019 12:47:58,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,48,Visy Paper,49 984 541 896,005803234,Trading Participant,STTM User,Active,"Building J, 13 Reo Cr",Campbellfield,"PO Box 64, Somerton 3062",VIC,Melbourne,3061,03 9302 6859,03 9247 4540,20 Dec 2011 06:56:13,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,48,Visy Paper,49 984 541 896,005803234,Trading Participant,Shipper,Active,"Building J, 13 Reo Cr",Campbellfield,"PO Box 64, Somerton 3062",VIC,Melbourne,3061,03 9302 6859,03 9247 4540,20 Dec 2011 06:56:13,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,244,Weston Energy Pty Ltd,47142392738,142392738,Trading Participant,STTM User,Active,"Suite 18, 809 - 811 Pacific Highway",,,NSW,Chatswood,2067,02 9413 3345,00 0000 0000,04 Nov 2016 09:45:29,Registered,21 Jul 2020 07:00:14
21 Jul 2020,BRI,Brisbane,244,Weston Energy Pty Ltd,47142392738,142392738,Trading Participant,Shipper,Active,"Suite 18, 809 - 811 Pacific Highway",,,NSW,Chatswood,2067,02 9413 3345,00 0000 0000,04 Nov 2016 09:45:29,Registered,21 Jul 2020 07:00:14
21 Jul 2020,SYD,Sydney,136,AETV Power,29 123 391 613,123391613,Trading Participant,Shipper,Active,4 Elizabeth St,,,TAS,Hobart,7000,03 6230 5111,03 6230 5823,05 Aug 2016 13:56:48,Registered,21 Jul 2020 07:00:14
21 Jul 2020,SYD,Sydney,45,AGL Energy Sales & Marketing Limited,18 076 092 067,076092067,Trading Participant,STTM User,Active,"Level 24, 200 George Street",,,,Sydney,2000,02 9921 2999,02 9921 2552,18 Feb 2010 12:04:12,Registered,21 Jul 2020 07:00:14
21 Jul 2020,SYD,Sydney,45,AGL Energy Sales & Marketing Limited,18 076 092 067,076092067,Trading Participant,Shipper,Active,"Level 24, 200 George Street",,,,Sydney,2000,02 9921 2999,02 9921 2552,18 Feb 2010 12:04:12,Registered,21 Jul 2020 07:00:14
21 Jul 2020,SYD,Sydney,80,AGL Sales Pty Limited No 2,88 090 538 337,090538337,Trading Participant,STTM User,De-activated,"Level 24, 200 George Street",,,NSW,Sydney,2000,02 8908 2700,02 8908 2701,22 Dec 2016 14:42:25,Deregistered,21 Jul 2020 07:00:14
21 Jul 2020,SYD,Sydney,80,AGL Sales Pty Limited No 2,88 090 538 337,090538337,Trading Participant,Shipper,De-activated,"Level 24, 200 George Street",,,NSW,Sydney,2000,02 8908 2700,02 8908 2701,22 Dec 2016 14:42:25,Deregistered,21 Jul 2020 07:00:14
21 Jul 2020,SYD,Sydney,91,AGL Upstream Investments Pty Limited,58 115 063 744,,Participant,Other,,"Level 24, 200 George Street",,,NSW,Sydney,2000,02 9921 2429,02 4633 5201,19 Feb 2010 16:57:10,Registered,21 Jul 2020 07:00:14
21 Jul 2020,SYD,Sydney,151,AGL Wholesale Gas Limited,26 072 948 504,072948504,Trading Participant,Shipper,Active,"Level 24, 200 George Street",,,NSW,Sydney,2000,02 9921 2999,02 9921 2552,18 Feb 2010 12:18:33,Registered,21 Jul 2020 07:00:14